"Отметка времени","В каком классе вы обучаетесь?","Довольны ли вы качеством питания в школьной столовой?","Если на предыдущий вопрос ответили НЕ ВСЕГДА или НЕТ, укажите причину, а также условие, при котором бы вы начали посещать столовую","Оцените организацию питания в школе (по 5 бальной шкале, где 1 очень плохо, 5 - отлично)","Есть ли у вас любимое блюдо, которое готовят в школьной столовой? Назовите его","Что бы вы хотели изменить в школьном питании?"
"2022/09/22 7:03:43 AM GMT+3","6А","Да, всегда","","3","Шермишель","Незнаю"
"2022/09/22 7:09:09 AM GMT+3","6А","Не всегда","","4","Запиканка","Ничего"
"2022/09/22 7:20:52 AM GMT+3","1Б","Не всегда","Не сладкая каша","3","Салат из капусты","Качество продуктов "
"2022/09/22 7:24:52 AM GMT+3","6А","Да, всегда","","4","Макороны с катлетой","Рыбный суп и горох с рыбой"
"2022/09/22 7:25:24 AM GMT+3","9А","Да, всегда","","4","Макароны с котлетой ","Ничего, мне все нравитсч"
"2022/09/22 7:39:21 AM GMT+3","2А","Да, всегда","","5","Борщ","Ничего не хотели бы менять"
"2022/09/22 7:56:24 AM GMT+3","2А","Да, всегда","","4","Котлеты","Нет"
"2022/09/22 7:58:21 AM GMT+3","1Б","Да, всегда","","4","Макароны","Ничего"
"2022/09/22 9:18:51 AM GMT+3","2Б","Не всегда","Суп рассольник  убрать ","4","Каши,  курица ","Учитывать мнение школьников "
"2022/09/22 3:14:19 PM GMT+3","8Б","Не всегда","порции больше","3","гречка и курица","ничего "
"2022/09/22 4:00:33 PM GMT+3","6А","Не всегда","Мало кабинетов нужно искать","3","Рагу ","Чтобы вернули сасиски"
"2022/09/22 7:59:44 PM GMT+3","8Б","Да, всегда","","4","Незнаю ","Ничего"
"2022/09/23 7:08:39 PM GMT+3","8Б","Не всегда","не всегда вкусно готовят,еда чаще холодная,горячая еда","3","Гречка с курицей","добавить буфет "
"2022/09/25 1:11:50 PM GMT+3","6А","Да, всегда","","3","Гречка с курицей","Ничего"
